n,z,nuclide,energy limit, energy, energy unc,reaction,total yield, total yeld unc, total yield adjusted, total yield adjusted unc
93,144,237NP,,1.964,,Neutron induced fission,0.0089,,,
93,144,237NP,,2.958,,Neutron induced fission,0.0094,,,
93,144,237NP,,4.19,,Neutron induced fission,0.0075,,,
93,144,237NP,,4.983,,Neutron induced fission,0.0079,,,
93,144,237NP,,5.99,,Neutron induced fission,0.0091,,,
93,144,237NP,,7,,Neutron induced fission,0.0074,,,
93,144,237NP,,10,,Neutron induced fission,0.0074,,,
93,144,237NP,,16,,Neutron induced fission,0.0038,,,
93,144,237NP,,fast (=144 keV),,Neutron induced fission,0.0129,0.0004,,
93,144,237NP,,thermal,,Neutron induced fission,0.0125,0.0011,,
93,144,237NP,,1.3,,Neutron induced fission,0.0126,0.0007,,
93,144,237NP,,fast (=144 keV),,Neutron induced fission,0.0114,0.0007,,
93,144,237NP,,1.154,,Neutron induced fission,0.01212,0.00057,Absolute,value
93,144,237NP,,fast (En ~ Fission spectrum),,Neutron induced fission,0.0126,0.0007,,
93,144,237NP,,fast,,Neutron induced fission,0.0107,0.0010,,
93,144,237NP,,8 -1 3,,Photofission,0.0047,0.0004,0.0047,0.0004
93,144,237NP,,7.68,,Photofission,0.0038,0.0004,,
93,144,237NP,,9.31,,Photofission,0.0050,0.0004,,
93,144,237NP,,9.92,,Photofission,0.0054,0.0004,,
94,144,238PU,,fast,,Neutron induced fission,0.0046,0.0007,,
94,145,239PU,,Thermal,,Neutron induced fission,,,0.0076,
94,145,239PU,,Thermal,,Neutron induced fission,?49/?25,=,0.0090,0.0015
94,145,239PU,,Thermal,,Neutron induced fission,,,0.00604,0.00068
94,145,239PU,,0.42,,Neutron induced fission,,,0.00692,0.00082
94,145,239PU,,thermal,,Neutron induced fission,0.0059,0.0004,,
94,145,239PU,,1,,Neutron induced fission,0.0070,0.0006,,
94,145,239PU,,1,,Neutron induced fission,0.0068,0.0004,,
94,145,239PU,,Thermal,,Neutron induced fission,0.0061,0.0003,0.0061,0.0007
94,145,239PU,,1.59 FSCSW,,Neutron induced fission,0.0063,0.0003,0.0064,0.0007
94,145,239PU,,Thermal,,Neutron induced fission,0.0061,0.0005,,
94,145,239PU,,1.59 FSCSW,,Neutron induced fission,0.0063,0.0005,,
94,145,239PU,,thermal,,Neutron induced fission,0.0061,0.0007,,
94,145,239PU,,1.58 FSCSW,,Neutron induced fission,0.0064,0.0007,,
94,145,239PU,,14.5,,Neutron induced fission,0.0130,0.0015,0.0135,0.0016
94,145,239PU,,3.1,,Neutron induced fission,,,0.00664,0.00047
94,145,239PU,,14.9,,Neutron induced fission,0.0041,0.0002,0.0041,0.0002
94,145,239PU,,3.1,,Neutron induced fission,0.0066,0.0005,,
94,145,239PU,,14.8,,Neutron induced fission,0.0041,0.0002,,
94,145,239PU,,3.1,,Neutron induced fission,0.0066,0.0005,,
94,145,239PU,,14.9,,Neutron induced fission,0.0041,0.0002,,
94,145,239PU,,14.1,,Neutron induced fission,1.13,0.10,0.00424,0.00038
94,145,239PU,,14.9,,Neutron induced fission,1.20,0.11,0.00439,0.00041
94,145,239PU,,14.9,,Neutron induced fission,0.0044,0.0004,,
94,145,239PU,,14.1,,Neutron induced fission,0.00423,0.00037,,
94,145,239PU,,14.9,,Neutron induced fission,0.00451,0.00041,,
94,145,239PU,,Thermal,,Neutron induced fission,,,0.0076,0.0032
94,145,239PU,,thermal,,Neutron induced fission,0.0050,0.0019,,
94,145,239PU,,thermal,,Neutron induced fission,0.00517,0.00200,,
94,145,239PU,,Thermal,,Neutron induced fission,?=0.0023,0.0003,0.00661,0.00078
94,145,239PU,,thermal,,Neutron induced fission,0.0066,0.0006,,
94,145,239PU,,thermal,,Neutron induced fission,0.0066,0.0006,,
94,145,239PU,,0.0 - 1.8,,Neutron induced fission,0.0062,0.0005,0.0062,0.0005
94,145,239PU,,0.05,,Neutron induced fission,0.0061,0.0005,,
94,145,239PU,,0.11,,Neutron induced fission,0.0060,0.0005,,
94,145,239PU,,0.21,,Neutron induced fission,0.0060,0.0005,,
94,145,239PU,,0.32,,Neutron induced fission,0.0061,0.0005,,
94,145,239PU,,0.43,,Neutron induced fission,0.0062,0.0005,,
94,145,239PU,,0.53,,Neutron induced fission,0.0063,0.0005,,
94,145,239PU,,0.64,,Neutron induced fission,0.00631,0.00050,,
94,145,239PU,,0.74,,Neutron induced fission,0.00633,0.00050,,
94,145,239PU,,0.84,,Neutron induced fission,0.00624,0.00050,,
94,145,239PU,,0.94,,Neutron induced fission,0.00621,0.00050,,
94,145,239PU,,1.05,,Neutron induced fission,0.00626,0.00050,,
94,145,239PU,,1.15,,Neutron induced fission,0.00626,0.00050,,
94,145,239PU,,1.25,,Neutron induced fission,0.00629,0.00050,,
94,145,239PU,,1.35,,Neutron induced fission,0.00633,0.00050,,
94,145,239PU,,1.45,,Neutron induced fission,0.00633,0.00050,,
94,145,239PU,,1.55,,Neutron induced fission,0.00624,0.00050,,
94,145,239PU,,1.65,,Neutron induced fission,0.00621,0.00050,,
94,145,239PU,,1.75,,Neutron induced fission,0.00626,0.00050,,
94,145,239PU,,0.96,,Neutron induced fission,0.00674,0.00043,0.00674,0.00043
94,145,239PU,,1.97,,Neutron induced fission,0.00669,0.00043,0.00669,0.00043
94,145,239PU,,2.98,,Neutron induced fission,0.00640,0.00043,0.00640,0.00043
94,145,239PU,,3.98,,Neutron induced fission,0.00663,0.00043,0.00663,0.00043
94,145,239PU,,0.96,,Neutron induced fission,0.00674,0.00043,,
94,145,239PU,,1.97,,Neutron induced fission,0.00669,0.00043,,
94,145,239PU,,2.98,,Neutron induced fission,0.00640,0.00043,,
94,145,239PU,,3.98,,Neutron induced fission,0.00663,0.00043,,
94,145,239PU,,0.74,,Neutron induced fission,0.00598,0.00022,0.00606,0.00022
94,145,239PU,,0.34,0.07,Neutron induced fission,0.00651,0.00020,,
94,145,239PU,,0.59,0.08,Neutron induced fission,0.00645,0.00009,,
94,145,239PU,,0.81,0.09,Neutron induced fission,0.00643,0.00001,,
94,145,239PU,,1.01,0.10,Neutron induced fission,0.00656,0.00014,,
94,145,239PU,,3.23,0.15,Neutron induced fission,0.00712,0.00033,,
94,145,239PU,,3.75,0.14,Neutron induced fission,0.00704,0.00017,,
94,145,239PU,,4.20,0.17,Neutron induced fission,0.00689,0.00017,,
94,145,239PU,,4.72,0.21,Neutron induced fission,0.00668,0.00019,,
94,145,239PU,,4.90,0.21,Neutron induced fission,0.00608,0.00009,,
94,145,239PU,,thermal,,Neutron induced fission,0.0065,0.0005,,
94,145,239PU,,thermal,,Neutron induced fission,0.00668,0.00023,,
94,145,239PU,,less than 4.0,,Neutron induced fission,0.00645,0.00040,,
94,145,239PU,,4.0-7.0,,Neutron induced fission,0.00538,0.00040,,
94,145,239PU,,7.0-20.0,,Neutron induced fission,0.0043,0.0003,,
94,145,239PU,,thermal,,Neutron induced fission,0.00628,0.00038,,
94,145,239PU,,fast,,Neutron induced fission,0.00630,0.00016,,
94,145,239PU,,thermal,,Neutron induced fission,0.0065,,,
94,145,239PU,,fast,,Neutron induced fission,0.00651,,,
94,145,239PU,,15,,Photofission,0.0036,0.0006,0.0036,0.0006
94,145,239PU,,20,,Photofission,0.0036,0.0006,,
94,145,239PU,,10.2 - 12,,Photofission,0.00372,0.00013,0.00372,0.00013
94,145,239PU,,10.2 - 13,,Photofission,0.0037,0.0004,0.0037,0.0004
94,145,239PU,,7.84,,Photofission,0.0037,0.0004,,
94,145,239PU,,9.65,,Photofission,0.0037,0.0004,,
94,146,240PU,,2.13 FSCSW,,Neutron induced fission,0.0088,0.0006,0.0092,0.0011
94,146,240PU,,2.13 FSCSW,,Neutron induced fission,0.0088,0.0009,,
94,146,240PU,,2.13 FSCSW,,Neutron induced fission,0.0090,0.0009,,
94,146,240PU,,14.1,,Neutron induced fission,1.49,0.13,0.00631,0.00056
94,146,240PU,,14.9,,Neutron induced fission,1.42,0.12,0.00597,0.00051
94,146,240PU,,14.9,,Neutron induced fission,0.0057,0.0005,,
94,146,240PU,,14.1,,Neutron induced fission,0.0063,0.0009,,
94,146,240PU,,14.9,,Neutron induced fission,0.0060,0.0009,,
94,146,240PU,,fast,,Neutron induced fission,0.0090,0.0009,,
94,146,240PU,,less than 4.0,,Neutron induced fission,0.0090,0.0009,,
94,146,240PU,,4.0-7.0,,Neutron induced fission,0.00758,0.00090,,
94,146,240PU,,7.0-20.0,,Neutron induced fission,0.00615,0.00060,,
94,146,240PU,,fast,,Neutron induced fission,,,,
94,147,241PU,,Thermal,,Neutron induced fission,0.0154,0.0015,0.0162,0.0016
94,147,241PU,,thermal,,Neutron induced fission,0.0154,0.0015,,
94,147,241PU,,thermal,,Neutron induced fission,0.0157,0.0015,,
94,147,241PU,,14.1,,Neutron induced fission,2.06,0.19,0.00762,0.00071
94,147,241PU,,14.9,,Neutron induced fission,1.99,0.18,0.00732,0.00067
94,147,241PU,,14.9,,Neutron induced fission,0.0084,0.0008,,
94,147,241PU,,14.1,,Neutron induced fission,0.00853,0.00079,,
94,147,241PU,,14.9,,Neutron induced fission,0.00814,0.00074,,
94,147,241PU,,thermal,,Neutron induced fission,0.0157,0.0015,,
94,147,241PU,,less than 4.0,,Neutron induced fission,0.0157,0.0015,,
94,147,241PU,,4.0-7.0,,Neutron induced fission,0.0121,0.0015,,
94,147,241PU,,7.0-20.0,,Neutron induced fission,0.0084,0.0006,,
94,147,241PU,,thermal,,Neutron induced fission,,,,
94,147,241PU,,fast,,Neutron induced fission,,,,
94,148,242PU,,0.7 - 1.3 (average),,Neutron induced fission,0.015,0.005,0.015,0.005
94,148,242PU,,0.64,,Neutron induced fission,0.0151,0.0045,,
94,148,242PU,,0.84,,Neutron induced fission,0.0149,0.0045,,
94,148,242PU,,1.05,,Neutron induced fission,0.0153,0.0045,,
94,148,242PU,,1.25,,Neutron induced fission,0.016,0.005,,
94,148,242PU,,0.7 - 1.3,,Neutron induced fission,0.015,0.005,,
94,148,242PU,,fast,,Neutron induced fission,0.0186,0.0009,,
94,148,242PU,,fast,,Neutron induced fission,,,,
95,146,241AM,,0.86,,Neutron induced fission,0.00330,0.00050,,
95,146,241AM,,0.96,,Neutron induced fission,0.00360,0.00054,,
95,146,241AM,,1.01,,Neutron induced fission,0.00460,0.00069,,
95,146,241AM,,3.85,,Neutron induced fission,0.00490,0.00074,,
95,146,241AM,,4.85,,Neutron induced fission,0.00540,0.00082,,
95,146,241AM,,fast (=144 keV),,Neutron induced fission,0.0049,0.0002,,
95,146,241AM,,fast,,Neutron induced fission,0.0044,0.0005,,
95,147,242AM,,thermal,,Neutron induced fission,0.0069,0.0005,,
95,148,243AM,,fast (=144 keV),,Neutron induced fission,0.0084,0.0004,,
95,148,243AM,,fast (=144 keV),,Neutron induced fission,0.0086,0.0005,,
96,149,245CM,,thermal,,Neutron induced fission,0.0059,0.0004,,
98,151,249CF,,thermal,,Neutron induced fission,0.0027,0.0002,,
98,154,252CF,,Thermal,,Spontaneous Fission,0.0086,0.0010,0.0086,0.0010
98,154,252CF,,Thermal,,Spontaneous Fission,0.0086,0.0010,,
