Z,N,nuclide,model type,energy, group seqno, group total count, model seqno, t1/2, t1/2 unc, relative abundance,relative abundance unc
92,141,233U,E,18.8 MeV,1,6,30,55.6, ,0.074,0.007
92,141,233U,E,18.8 MeV,2,6,30,24.5, ,0.007,0.0002
92,141,233U,E,18.8 MeV,3,6,30,16.3, ,0.195,0.004
92,141,233U,E,18.8 MeV,4,6,30,5.21, ,0.007,0.0002
92,141,233U,E,18.8 MeV,5,6,30,2.37, ,0.607,0.026
92,141,233U,E,18.8 MeV,6,6,30,1.04, ,0.109,0.023
92,141,233U,O,19.0 MeV,1,11,31,55.7,0.000,0.064,0.006
92,141,233U,O,19.0 MeV,2,11,31,24.4,0.000,0.078,0.003
92,141,233U,O,19.0 MeV,3,11,31,15.9,0.000,0.087,0.003
92,141,233U,O,19.0 MeV,4,11,31,11.3,0.000,0.043,0.006
92,141,233U,O,19.0 MeV,5,11,31,6.05,0.000,0.039,0.008
92,141,233U,O,19.0 MeV,6,11,31,4.45,0.000,0.033,0.010
92,141,233U,O,19.0 MeV,7,11,31,2.67,0.000,0.086,0.008
92,141,233U,O,19.0 MeV,8,11,31,2.02,0.000,0.195,0.006
92,141,233U,O,19.0 MeV,9,11,31,1.70,0.000,0.182,0.007
92,141,233U,O,19.0 MeV,10,11,31,1.60,0.000,0.152,0.008
92,141,233U,O,19.0 MeV,11,11,31,1.30,0.000,0.042,0.017
92,141,233U,E,19.0 MeV,1,6,31,55.6, ,0.076,0.006
92,141,233U,E,19.0 MeV,2,6,31,24.5, ,0.008,0.000
92,141,233U,E,19.0 MeV,3,6,31,16.3, ,0.189,0.006
92,141,233U,E,19.0 MeV,4,6,31,5.21, ,0.008,0.012
92,141,233U,E,19.0 MeV,5,6,31,2.37, ,0.570,0.017
92,141,233U,E,19.0 MeV,6,6,31,1.04, ,0.150,0.016
92,141,233U,O,19.5 MeV,1,11,32,55.7,0.000,0.086,0.009
92,141,233U,O,19.5 MeV,2,11,32,24.4,0.000,0.083,0.003
92,141,233U,O,19.5 MeV,3,11,32,15.9,0.000,0.193,0.002
92,141,233U,O,19.5 MeV,4,11,32,11.3,0.000,0.022,0.007
92,141,233U,O,19.5 MeV,5,11,32,6.05,0.000,0.009,0.001
92,141,233U,O,19.5 MeV,6,11,32,4.45,0.000,0.054,0.008
92,141,233U,O,19.5 MeV,7,11,32,2.67,0.000,0.232,0.004
92,141,233U,O,19.5 MeV,8,11,32,2.02,0.000,0.138,0.007
92,141,233U,O,19.5 MeV,9,11,32,1.70,0.000,0.080,0.004
92,141,233U,O,19.5 MeV,10,11,32,1.60,0.000,0.066,0.004
92,141,233U,O,19.5 MeV,11,11,32,1.30,0.000,0.036,0.016
92,141,233U,E,19.5 MeV,1,6,32,55.6, ,0.091,0.009
92,141,233U,E,19.5 MeV,2,6,32,24.5, ,0.034,0.001
92,141,233U,E,19.5 MeV,3,6,32,16.3, ,0.268,0.006
92,141,233U,E,19.5 MeV,4,6,32,5.21, ,0.009,0.007
92,141,233U,E,19.5 MeV,5,6,32,2.37, ,0.537,0.014
92,141,233U,E,19.5 MeV,6,6,32,1.04, ,0.061,0.014
92,141,233U,O,20.0 MeV,1,11,33,55.7,0.000,0.057,0.006
92,141,233U,O,20.0 MeV,2,11,33,24.4,0.000,0.130,0.001
92,141,233U,O,20.0 MeV,3,11,33,15.9,0.000,0.018,0.001
92,141,233U,O,20.0 MeV,4,11,33,11.3,0.000,0.062,0.002
92,141,233U,O,20.0 MeV,5,11,33,6.05,0.000,0.077,0.003
92,141,233U,O,20.0 MeV,6,11,33,4.45,0.000,0.043,0.002
92,141,233U,O,20.0 MeV,7,11,33,2.67,0.000,0.090,0.006
92,141,233U,O,20.0 MeV,8,11,33,2.02,0.000,0.170,0.007
92,141,233U,O,20.0 MeV,9,11,33,1.70,0.000,0.159,0.007
92,141,233U,O,20.0 MeV,10,11,33,1.60,0.000,0.139,0.010
92,141,233U,O,20.0 MeV,11,11,33,1.30,0.000,0.056,0.007
92,141,233U,E,20.0 MeV,1,6,33,55.6, ,0.073,0.006
92,141,233U,E,20.0 MeV,2,6,33,24.5, ,0.007,0.0002
92,141,233U,E,20.0 MeV,3,6,33,16.3, ,0.212,0.002
92,141,233U,E,20.0 MeV,4,6,33,5.21, ,0.007,0.0002
92,141,233U,E,20.0 MeV,5,6,33,2.37, ,0.569,0.014
92,141,233U,E,20.0 MeV,6,6,33,1.04, ,0.132,0.010
92,141,233U,O,20.5 MeV,1,11,34,55.7,0.000,0.080,0.008
92,141,233U,O,20.5 MeV,2,11,34,24.4,0.000,0.161,0.002
92,141,233U,O,20.5 MeV,3,11,34,15.9,0.000,0.071,0.002
92,141,233U,O,20.5 MeV,4,11,34,11.3,0.000,0.062,0.003
92,141,233U,O,20.5 MeV,5,11,34,6.05,0.000,0.062,0.006
92,141,233U,O,20.5 MeV,6,11,34,4.45,0.000,0.090,0.006
92,141,233U,O,20.5 MeV,7,11,34,2.67,0.000,0.129,0.008
92,141,233U,O,20.5 MeV,8,11,34,2.02,0.000,0.106,0.012
92,141,233U,O,20.5 MeV,9,11,34,1.70,0.000,0.088,0.015
92,141,233U,O,20.5 MeV,10,11,34,1.60,0.000,0.082,0.019
92,141,233U,O,20.5 MeV,11,11,34,1.30,0.000,0.070,0.029
92,141,233U,E,20.5 MeV,1,6,34,55.6, ,0.091,0.008
92,141,233U,E,20.5 MeV,2,6,34,24.5, ,0.055,0.001
92,141,233U,E,20.5 MeV,3,6,34,16.3, ,0.250,0.004
92,141,233U,E,20.5 MeV,4,6,34,5.21, ,0.052,0.001
92,141,233U,E,20.5 MeV,5,6,34,2.37, ,0.467,0.028
92,141,233U,E,20.5 MeV,6,6,34,1.04, ,0.085,0.030
92,141,233U,O,21.0 MeV,1,11,35,55.7,0.000,0.060,0.006
92,141,233U,O,21.0 MeV,2,11,35,24.4,0.000,0.123,0.001
92,141,233U,O,21.0 MeV,3,11,35,15.9,0.000,0.048,0.002
92,141,233U,O,21.0 MeV,4,11,35,11.3,0.000,0.047,0.002
92,141,233U,O,21.0 MeV,5,11,35,6.05,0.000,0.047,0.004
92,141,233U,O,21.0 MeV,6,11,35,4.45,0.000,0.056,0.005
92,141,233U,O,21.0 MeV,7,11,35,2.67,0.000,0.134,0.005
92,141,233U,O,21.0 MeV,8,11,35,2.02,0.000,0.162,0.001
92,141,233U,O,21.0 MeV,9,11,35,1.70,0.000,0.135,0.008
92,141,233U,O,21.0 MeV,10,11,35,1.60,0.000,0.120,0.010
92,141,233U,O,21.0 MeV,11,11,35,1.30,0.000,0.068,0.019
92,141,233U,E,21.0 MeV,1,6,35,55.6, ,0.078,0.006
92,141,233U,E,21.0 MeV,2,6,35,24.5, ,0.008,0.001
92,141,233U,E,21.0 MeV,3,6,35,16.3, ,0.214,0.003
92,141,233U,E,21.0 MeV,4,6,35,5.21, ,0.008,0.0002
92,141,233U,E,21.0 MeV,5,6,35,2.37, ,0.568,0.017
92,141,233U,E,21.0 MeV,6,6,35,1.04, ,0.125,0.018
92,143,235U,O,Thermal Spectrum,1,4,0,57.0,3.000,0.038,0.004
92,143,235U,O,Thermal Spectrum,2,4,0,24.0,2.000,0.283,0.028
92,143,235U,O,Thermal Spectrum,3,4,0,7.00,0.000,0.340,0.034
92,143,235U,O,Thermal Spectrum,4,4,0,2.50,0.000,0.339,0.034
92,143,235U,E,Thermal Spectrum,1,5,0,55.6, ,0.050,0.012
92,143,235U,E,Thermal Spectrum,2,5,0,24.5, ,0.158,0.027
92,143,235U,E,Thermal Spectrum,3,5,0,16.3, ,0.201,0.004
92,143,235U,E,Thermal Spectrum,4,5,0,5.21, ,0.315,0.037
92,143,235U,E,Thermal Spectrum,5,5,0,2.37, ,0.276,0.029
92,143,235U,O,Thermal Spectrum,1,4,1,55.0,0.400,0.035,0.001
92,143,235U,O,Thermal Spectrum,2,4,1,22.5,0.200,0.241,0.024
92,143,235U,O,Thermal Spectrum,3,4,1,4.43,0.100,0.327,0.005
92,143,235U,O,Thermal Spectrum,4,4,1,1.13,0.060,0.397,0.019
92,143,235U,E,Thermal Spectrum,1,6,1,55.6, ,0.034,0.001
92,143,235U,E,Thermal Spectrum,2,6,1,24.5, ,0.176,0.020
92,143,235U,E,Thermal Spectrum,3,6,1,16.3, ,0.073,0.014
92,143,235U,E,Thermal Spectrum,4,6,1,5.21, ,0.213,0.001
92,143,235U,E,Thermal Spectrum,5,6,1,2.37, ,0.186,0.011
92,143,235U,E,Thermal Spectrum,6,6,1,1.04, ,0.319,0.015
92,143,235U,O,Thermal Spectrum,1,5,2,55.4,0.690,0.054,0.005
92,143,235U,O,Thermal Spectrum,2,5,2,22.5,0.420,0.294,0.029
92,143,235U,O,Thermal Spectrum,3,5,2,5.48,0.350,0.297,0.029
92,143,235U,O,Thermal Spectrum,4,5,2,1.73,0.210,0.279,0.028
92,143,235U,O,Thermal Spectrum,5,5,2,0.360,0.070,0.076,0.008
92,143,235U,E,Thermal Spectrum,1,8,2,55.6, ,0.054,0.005
92,143,235U,E,Thermal Spectrum,2,8,2,24.5, ,0.194,0.025
92,143,235U,E,Thermal Spectrum,3,8,2,16.3, ,0.132,0.018
92,143,235U,E,Thermal Spectrum,4,8,2,5.21, ,0.223,0.031
92,143,235U,E,Thermal Spectrum,5,8,2,2.37, ,0.238,0.018
92,143,235U,E,Thermal Spectrum,6,8,2,1.04, ,0.088,0.014
92,143,235U,E,Thermal Spectrum,7,8,2,0.424, ,0.059,0.009
92,143,235U,E,Thermal Spectrum,8,8,2,0.195, ,0.013,0.000
92,143,235U,O,Thermal Spectrum,1,5,3,55.6,0.200,0.035,0.001
92,143,235U,O,Thermal Spectrum,2,5,3,22.0,0.200,0.228,0.002
92,143,235U,O,Thermal Spectrum,3,5,3,4.51,0.100,0.291,0.018
92,143,235U,O,Thermal Spectrum,4,5,3,1.52,0.050,0.330,0.018
92,143,235U,O,Thermal Spectrum,5,5,3,0.430,0.050,0.116,0.011
92,143,235U,E,Thermal Spectrum,1,7,3,55.6, ,0.034,0.001
92,143,235U,E,Thermal Spectrum,2,7,3,24.5, ,0.147,0.002
92,143,235U,E,Thermal Spectrum,3,7,3,16.3, ,0.094,0.002
92,143,235U,E,Thermal Spectrum,4,7,3,5.21, ,0.162,0.015
92,143,235U,E,Thermal Spectrum,5,7,3,2.37, ,0.312,0.018
92,143,235U,E,Thermal Spectrum,6,7,3,1.04, ,0.148,0.011
92,143,235U,E,Thermal Spectrum,7,7,3,0.424, ,0.104,0.009
92,143,235U,O,Thermal Spectrum,1,5,4,56.0,0.000,0.045,0.005
92,143,235U,O,Thermal Spectrum,2,5,4,23.0,0.000,0.319,0.032
92,143,235U,O,Thermal Spectrum,3,5,4,4.40,0.000,0.350,0.035
92,143,235U,O,Thermal Spectrum,4,5,4,1.80,0.000,0.159,0.016
92,143,235U,O,Thermal Spectrum,5,5,4,0.400,0.000,0.127,0.013
92,143,235U,E,Thermal Spectrum,1,8,4,55.6, ,0.042,0.004
92,143,235U,E,Thermal Spectrum,2,8,4,24.5, ,0.276,0.029
92,143,235U,E,Thermal Spectrum,3,8,4,16.3, ,0.040,0.013
92,143,235U,E,Thermal Spectrum,4,8,4,5.21, ,0.251,0.030
92,143,235U,E,Thermal Spectrum,5,8,4,2.37, ,0.251,0.025
92,143,235U,E,Thermal Spectrum,6,8,4,1.04, ,0.005,0.000
92,143,235U,E,Thermal Spectrum,7,8,4,0.424, ,0.132,0.011
92,143,235U,E,Thermal Spectrum,8,8,4,0.195, ,0.003,0.006
92,143,235U,O,Thermal Spectrum,1,4,5,55.3,0.900,0.039,0.003
92,143,235U,O,Thermal Spectrum,2,4,5,22.2,0.200,0.257,0.018
92,143,235U,O,Thermal Spectrum,3,4,5,4.50,0.040,0.330,0.031
92,143,235U,O,Thermal Spectrum,4,4,5,1.50,0.070,0.374,0.033
92,143,235U,E,Thermal Spectrum,1,6,5,55.6, ,0.045,0.003
92,143,235U,E,Thermal Spectrum,2,6,5,24.5, ,0.117,0.015
92,143,235U,E,Thermal Spectrum,3,6,5,16.3, ,0.176,0.010
92,143,235U,E,Thermal Spectrum,4,6,5,5.21, ,0.111,0.026
92,143,235U,E,Thermal Spectrum,5,6,5,2.37, ,0.426,0.031
92,143,235U,E,Thermal Spectrum,6,6,5,1.04, ,0.125,0.021
92,143,235U,O,Thermal Spectrum,1,6,6,55.7,1.300,0.033,0.003
92,143,235U,O,Thermal Spectrum,2,6,6,22.7,0.710,0.219,0.009
92,143,235U,O,Thermal Spectrum,3,6,6,6.22,0.230,0.196,0.022
92,143,235U,O,Thermal Spectrum,4,6,6,2.30,0.090,0.395,0.011
92,143,235U,O,Thermal Spectrum,5,6,6,0.610,0.083,0.115,0.009
92,143,235U,O,Thermal Spectrum,6,6,6,0.230,0.025,0.042,0.008
92,143,235U,E,Thermal Spectrum,1,8,6,55.6, ,0.033,0.004
92,143,235U,E,Thermal Spectrum,2,8,6,24.5, ,0.154,0.007
92,143,235U,E,Thermal Spectrum,3,8,6,16.3, ,0.091,0.009
92,143,235U,E,Thermal Spectrum,4,8,6,5.21, ,0.197,0.023
92,143,235U,E,Thermal Spectrum,5,8,6,2.37, ,0.331,0.007
92,143,235U,E,Thermal Spectrum,6,8,6,1.04, ,0.090,0.005
92,143,235U,E,Thermal Spectrum,7,8,6,0.424, ,0.081,0.002
92,143,235U,E,Thermal Spectrum,8,8,6,0.195, ,0.023,0.010
92,143,235U,O,Thermal Spectrum,1,5,7,55.5,0.000,0.039,0.004
92,143,235U,O,Thermal Spectrum,2,5,7,22.0,0.000,0.245,0.025
92,143,235U,O,Thermal Spectrum,3,5,7,6.06,0.000,0.206,0.021
92,143,235U,O,Thermal Spectrum,4,5,7,2.25,0.000,0.418,0.042
92,143,235U,O,Thermal Spectrum,5,5,7,0.462,0.000,0.092,0.009
92,143,235U,E,Thermal Spectrum,1,7,7,55.6, ,0.038,0.004
92,143,235U,E,Thermal Spectrum,2,7,7,24.5, ,0.154,0.020
92,143,235U,E,Thermal Spectrum,3,7,7,16.3, ,0.120,0.018
92,143,235U,E,Thermal Spectrum,4,7,7,5.21, ,0.189,0.019
92,143,235U,E,Thermal Spectrum,5,7,7,2.37, ,0.373,0.041
92,143,235U,E,Thermal Spectrum,6,7,7,1.04, ,0.052,0.011
92,143,235U,E,Thermal Spectrum,7,7,7,0.424, ,0.074,0.008
92,143,235U,O,Thermal Spectrum,1,5,8,55.7,0.000,0.021,0.003
92,143,235U,O,Thermal Spectrum,2,5,8,22.6,1.400,0.226,0.009
92,143,235U,O,Thermal Spectrum,3,5,8,5.30,0.050,0.274,0.030
92,143,235U,O,Thermal Spectrum,4,5,8,1.91,0.020,0.372,0.014
92,143,235U,O,Thermal Spectrum,5,5,8,0.372,0.026,0.107,0.015
92,143,235U,E,Thermal Spectrum,1,8,8,55.6, ,0.022,0.007
92,143,235U,E,Thermal Spectrum,2,8,8,24.5, ,0.147,0.009
92,143,235U,E,Thermal Spectrum,3,8,8,16.3, ,0.104,0.002
92,143,235U,E,Thermal Spectrum,4,8,8,5.21, ,0.190,0.026
92,143,235U,E,Thermal Spectrum,5,8,8,2.37, ,0.368,0.021
92,143,235U,E,Thermal Spectrum,6,8,8,1.04, ,0.062,0.001
92,143,235U,E,Thermal Spectrum,7,8,8,0.424, ,0.096,0.001
92,143,235U,E,Thermal Spectrum,8,8,8,0.195, ,0.012,0.013
92,143,235U,O,Thermal Spectrum,1,5,9,55.7,0.000,0.020,0.009
92,143,235U,O,Thermal Spectrum,2,5,9,22.6,1.400,0.213,0.008
92,143,235U,O,Thermal Spectrum,3,5,9,5.30,0.050,0.295,0.034
92,143,235U,O,Thermal Spectrum,4,5,9,1.90,0.020,0.357,0.016
92,143,235U,O,Thermal Spectrum,5,5,9,0.375,0.026,0.114,0.015
92,143,235U,E,Thermal Spectrum,1,8,9,55.6, ,0.021,0.011
92,143,235U,E,Thermal Spectrum,2,8,9,24.5, ,0.138,0.007
92,143,235U,E,Thermal Spectrum,3,8,9,16.3, ,0.100,0.002
92,143,235U,E,Thermal Spectrum,4,8,9,5.21, ,0.213,0.032
92,143,235U,E,Thermal Spectrum,5,8,9,2.37, ,0.352,0.019
92,143,235U,E,Thermal Spectrum,6,8,9,1.04, ,0.061,0.001
92,143,235U,E,Thermal Spectrum,7,8,9,0.424, ,0.104,0.015
92,143,235U,E,Thermal Spectrum,8,8,9,0.195, ,0.012,0.000
92,143,235U,O,Thermal Spectrum,1,3,10,55.6,0.000,0.108,0.001
92,143,235U,O,Thermal Spectrum,2,3,10,24.4,0.000,0.529,0.010
92,143,235U,O,Thermal Spectrum,3,3,10,15.8,0.000,0.363,0.017
92,143,235U,E,Thermal Spectrum,1,4,10,55.6, ,0.205,0.001
92,143,235U,E,Thermal Spectrum,2,4,10,24.5, ,0.020,0.009
92,143,235U,E,Thermal Spectrum,3,4,10,16.3, ,0.774,0.017
92,143,235U,E,Thermal Spectrum,4,4,10,5.21, ,0.001,0.002
92,143,235U,O,Thermal Spectrum,1,6,11,55.7,1.900,0.037,0.001
92,143,235U,O,Thermal Spectrum,2,6,11,22.7,1.000,0.220,0.022
92,143,235U,O,Thermal Spectrum,3,6,11,6.22,0.340,0.200,0.011
92,143,235U,O,Thermal Spectrum,4,6,11,2.30,0.130,0.377,0.009
92,143,235U,O,Thermal Spectrum,5,6,11,0.610,0.120,0.117,0.009
92,143,235U,O,Thermal Spectrum,6,6,11,0.230,0.037,0.049,0.004
92,143,235U,E,Thermal Spectrum,1,8,11,55.6, ,0.037,0.004
92,143,235U,E,Thermal Spectrum,2,8,11,24.5, ,0.154,0.020
92,143,235U,E,Thermal Spectrum,3,8,11,16.3, ,0.093,0.012
92,143,235U,E,Thermal Spectrum,4,8,11,5.21, ,0.201,0.014
92,143,235U,E,Thermal Spectrum,5,8,11,2.37, ,0.314,0.006
92,143,235U,E,Thermal Spectrum,6,8,11,1.04, ,0.089,0.002
92,143,235U,E,Thermal Spectrum,7,8,11,0.424, ,0.086,0.002
92,143,235U,E,Thermal Spectrum,8,8,11,0.195, ,0.027,0.004
92,143,235U,O,Thermal Spectrum,1,5,12,55.2,0.130,0.033,0.001
92,143,235U,O,Thermal Spectrum,2,5,12,22.4,0.073,0.205,0.004
92,143,235U,O,Thermal Spectrum,3,5,12,6.08,0.005,0.200,0.006
92,143,235U,O,Thermal Spectrum,4,5,12,2.11,0.045,0.388,0.010
92,143,235U,O,Thermal Spectrum,5,5,12,0.336,0.051,0.175,0.026
92,143,235U,E,Thermal Spectrum,1,8,12,55.6, ,0.033,0.001
92,143,235U,E,Thermal Spectrum,2,8,12,24.5, ,0.125,0.003
92,143,235U,E,Thermal Spectrum,3,8,12,16.3, ,0.116,0.004
92,143,235U,E,Thermal Spectrum,4,8,12,5.21, ,0.145,0.007
92,143,235U,E,Thermal Spectrum,5,8,12,2.37, ,0.381,0.008
92,143,235U,E,Thermal Spectrum,6,8,12,1.04, ,0.003,0.012
92,143,235U,E,Thermal Spectrum,7,8,12,0.424, ,0.166,0.020
92,143,235U,E,Thermal Spectrum,8,8,12,0.195, ,0.031,0.012
92,143,235U,O,Thermal Spectrum,1,5,13,56.5,0.550,0.035,0.002
92,143,235U,O,Thermal Spectrum,2,5,13,22.4,0.290,0.227,0.009
92,143,235U,O,Thermal Spectrum,3,5,13,7.00,0.780,0.148,0.023
92,143,235U,O,Thermal Spectrum,4,5,13,2.73,0.210,0.403,0.017
92,143,235U,O,Thermal Spectrum,5,5,13,0.770,0.094,0.187,0.017
92,143,235U,E,Thermal Spectrum,1,7,13,55.6, ,0.030,0.002
92,143,235U,E,Thermal Spectrum,2,7,13,24.5, ,0.196,0.004
92,143,235U,E,Thermal Spectrum,3,7,13,16.3, ,0.038,0.015
92,143,235U,E,Thermal Spectrum,4,7,13,5.21, ,0.282,0.027
92,143,235U,E,Thermal Spectrum,5,7,13,2.37, ,0.218,0.004
92,143,235U,E,Thermal Spectrum,6,7,13,1.04, ,0.205,0.004
92,143,235U,E,Thermal Spectrum,7,7,13,0.424, ,0.031,0.013
92,143,235U,O,Thermal Spectrum,1,5,14,55.7,1.300,0.036,0.003
92,143,235U,O,Thermal Spectrum,2,5,14,22.7,0.710,0.239,0.013
92,143,235U,O,Thermal Spectrum,3,5,14,6.22,0.230,0.203,0.010
92,143,235U,O,Thermal Spectrum,4,5,14,2.30,0.090,0.408,0.023
92,143,235U,O,Thermal Spectrum,5,5,14,0.610,0.083,0.114,0.018
92,143,235U,E,Thermal Spectrum,1,7,14,55.6, ,0.034,0.004
92,143,235U,E,Thermal Spectrum,2,7,14,24.5, ,0.188,0.013
92,143,235U,E,Thermal Spectrum,3,7,14,16.3, ,0.069,0.001
92,143,235U,E,Thermal Spectrum,4,7,14,5.21, ,0.236,0.015
92,143,235U,E,Thermal Spectrum,5,7,14,2.37, ,0.297,0.019
92,143,235U,E,Thermal Spectrum,6,7,14,1.04, ,0.134,0.015
92,143,235U,E,Thermal Spectrum,7,7,14,0.424, ,0.042,0.012
92,143,235U,O,TRIGA Reactor Spectrum,1,5,15,55.5,4.000,0.037,0.006
92,143,235U,O,TRIGA Reactor Spectrum,2,5,15,19.3,1.100,0.246,0.040
92,143,235U,O,TRIGA Reactor Spectrum,3,5,15,6.24,0.390,0.201,0.034
92,143,235U,O,TRIGA Reactor Spectrum,4,5,15,2.31,0.039,0.402,0.067
92,143,235U,O,TRIGA Reactor Spectrum,5,5,15,0.630,0.014,0.114,0.019
92,143,235U,E,TRIGA Reactor Spectrum,1,7,15,55.6, ,0.033,0.008
92,143,235U,E,TRIGA Reactor Spectrum,2,7,15,24.5, ,0.092,0.023
92,143,235U,E,TRIGA Reactor Spectrum,3,7,15,16.3, ,0.178,0.035
92,143,235U,E,TRIGA Reactor Spectrum,4,7,15,5.21, ,0.230,0.032
92,143,235U,E,TRIGA Reactor Spectrum,5,7,15,2.37, ,0.292,0.064
92,143,235U,E,TRIGA Reactor Spectrum,6,7,15,1.04, ,0.137,0.022
92,143,235U,E,TRIGA Reactor Spectrum,7,7,15,0.424, ,0.038,0.011
92,143,235U,O,Fast Spectrum,1,6,16,54.3,0.900,0.036,0.006
92,143,235U,O,Fast Spectrum,2,6,16,21.7,0.800,0.210,0.019
92,143,235U,O,Fast Spectrum,3,6,16,5.87,0.170,0.192,0.027
92,143,235U,O,Fast Spectrum,4,6,16,2.18,0.070,0.409,0.022
92,143,235U,O,Fast Spectrum,5,6,16,0.460,0.030,0.135,0.008
92,143,235U,O,Fast Spectrum,6,6,16,0.126,0.018,0.018,0.004
92,143,235U,E,Fast Spectrum,1,8,16,55.6, ,0.032,0.006
92,143,235U,E,Fast Spectrum,2,8,16,24.5, ,0.141,0.017
92,143,235U,E,Fast Spectrum,3,8,16,16.3, ,0.091,0.010
92,143,235U,E,Fast Spectrum,4,8,16,5.21, ,0.187,0.030
92,143,235U,E,Fast Spectrum,5,8,16,2.37, ,0.335,0.014
92,143,235U,E,Fast Spectrum,6,8,16,1.04, ,0.103,0.013
92,143,235U,E,Fast Spectrum,7,8,16,0.424, ,0.076,0.002
92,143,235U,E,Fast Spectrum,8,8,16,0.195, ,0.036,0.005
92,143,235U,O,Fast Neutrons,1,5,17,55.6,0.000,0.035,0.001
92,143,235U,O,Fast Neutrons,2,5,17,22.0,0.000,0.224,0.007
92,143,235U,O,Fast Neutrons,3,5,17,4.51,0.000,0.340,0.017
92,143,235U,O,Fast Neutrons,4,5,17,1.52,0.000,0.320,0.021
92,143,235U,O,Fast Neutrons,5,5,17,0.430,0.000,0.081,0.027
92,143,235U,E,Fast Neutrons,1,7,17,55.6, ,0.034,0.001
92,143,235U,E,Fast Neutrons,2,7,17,24.5, ,0.149,0.006
92,143,235U,E,Fast Neutrons,3,7,17,16.3, ,0.086,0.004
92,143,235U,E,Fast Neutrons,4,7,17,5.21, ,0.207,0.013
92,143,235U,E,Fast Neutrons,5,7,17,2.37, ,0.315,0.018
92,143,235U,E,Fast Neutrons,6,7,17,1.04, ,0.139,0.016
92,143,235U,E,Fast Neutrons,7,7,17,0.424, ,0.070,0.026
92,143,235U,O,Fission Spectrum,1,6,18,54.5,0.940,0.038,0.003
92,143,235U,O,Fission Spectrum,2,6,18,21.8,0.540,0.213,0.005
92,143,235U,O,Fission Spectrum,3,6,18,6.00,0.170,0.188,0.016
92,143,235U,O,Fission Spectrum,4,6,18,2.23,0.060,0.407,0.007
92,143,235U,O,Fission Spectrum,5,6,18,0.496,0.029,0.128,0.008
92,143,235U,O,Fission Spectrum,6,6,18,0.179,0.017,0.026,0.003
92,143,235U,E,Fission Spectrum,1,8,18,55.6, ,0.035,0.003
92,143,235U,E,Fission Spectrum,2,8,18,24.5, ,0.137,0.006
92,143,235U,E,Fission Spectrum,3,8,18,16.3, ,0.101,0.002
92,143,235U,E,Fission Spectrum,4,8,18,5.21, ,0.179,0.016
92,143,235U,E,Fission Spectrum,5,8,18,2.37, ,0.349,0.007
92,143,235U,E,Fission Spectrum,6,8,18,1.04, ,0.083,0.002
92,143,235U,E,Fission Spectrum,7,8,18,0.424, ,0.090,0.006
92,143,235U,E,Fission Spectrum,8,8,18,0.195, ,0.027,0.001
92,143,235U,O,Fast Spectrum,1,6,19,53.3,0.410,0.035,0.002
92,143,235U,O,Fast Spectrum,2,6,19,21.3,0.130,0.234,0.003
92,143,235U,O,Fast Spectrum,3,6,19,5.13,0.380,0.216,0.069
92,143,235U,O,Fast Spectrum,4,6,19,2.52,0.350,0.290,0.055
92,143,235U,O,Fast Spectrum,5,6,19,0.829,0.150,0.178,0.038
92,143,235U,O,Fast Spectrum,6,6,19,0.185,0.045,0.047,0.013
92,143,235U,E,Fast Spectrum,1,8,19,55.6, ,0.026,0.002
92,143,235U,E,Fast Spectrum,2,8,19,24.5, ,0.181,0.003
92,143,235U,E,Fast Spectrum,3,8,19,16.3, ,0.054,0.001
92,143,235U,E,Fast Spectrum,4,8,19,5.21, ,0.255,0.074
92,143,235U,E,Fast Spectrum,5,8,19,2.37, ,0.235,0.049
92,143,235U,E,Fast Spectrum,6,8,19,1.04, ,0.175,0.031
92,143,235U,E,Fast Spectrum,7,8,19,0.424, ,0.028,0.022
92,143,235U,E,Fast Spectrum,8,8,19,0.195, ,0.047,0.009
92,143,235U,O,Fission Spectrum,1,6,20,54.5,0.000,0.043,0.007
92,143,235U,O,Fission Spectrum,2,6,20,21.8,0.000,0.186,0.025
92,143,235U,O,Fission Spectrum,3,6,20,6.00,0.000,0.180,0.027
92,143,235U,O,Fission Spectrum,4,6,20,2.23,0.000,0.405,0.060
92,143,235U,O,Fission Spectrum,5,6,20,0.496,0.000,0.160,0.056
92,143,235U,O,Fission Spectrum,6,6,20,0.179,0.000,0.026,0.004
92,143,235U,E,Fission Spectrum,1,8,20,55.6, ,0.039,0.007
92,143,235U,E,Fission Spectrum,2,8,20,24.5, ,0.123,0.020
92,143,235U,E,Fission Spectrum,3,8,20,16.3, ,0.086,0.017
92,143,235U,E,Fission Spectrum,4,8,20,5.21, ,0.177,0.028
92,143,235U,E,Fission Spectrum,5,8,20,2.37, ,0.339,0.053
92,143,235U,E,Fission Spectrum,6,8,20,1.04, ,0.094,0.038
92,143,235U,E,Fission Spectrum,7,8,20,0.424, ,0.116,0.049
92,143,235U,E,Fission Spectrum,8,8,20,0.195, ,0.026,0.001
92,143,235U,O,Fission Spectrum,1,6,21,54.6,0.430,0.039,0.001
92,143,235U,O,Fission Spectrum,2,6,21,22.0,0.280,0.235,0.012
92,143,235U,O,Fission Spectrum,3,6,21,5.92,0.660,0.207,0.018
92,143,235U,O,Fission Spectrum,4,6,21,2.23,0.160,0.381,0.021
92,143,235U,O,Fission Spectrum,5,6,21,0.506,0.019,0.114,0.005
